"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"identificador";"atualizacao_data";"licitacao_comunicado";"valor_homologado"
"2025";"6";"3";"PREGÃO ELETRÔNICO N°081-2022";"O objeto da presente licitação é o Registro de Preços objeto com vistas à futura aquisição de material permanente (Microondas, Purificador, dentre outros) para atender as necessidades da Secretaria Municipal de Administração e demais Secretarias.";"2022-11-18";"2022-12-01";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2024";"6";"3";"PREGÃO ELETRÔNICO N°080-2022";"Registro de Preço para aquisição e instalação de TATAME de EVA infantil para atender demanda das Unidades da Rede Municipal de Educação.";"2022-11-18";"2022-12-01";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2023";"7";"3";"PREGÃO ELETRÔNICO N°079-2022";"Registro de preço para Aquisição de materiais e equipamentos para execução de ações de educação alimentar e nutricional e avaliação nutricional nas escolas municipais de ensino.";"2022-11-04";"2022-11-21";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2021";"6";"3";"PREGÃO ELETRÔNICO N°078-2022";"Registro de Preços para futura aquisição de Equipamentos de Informática e Periféricos para atender as necessidades das Secretarias Municipais.";"2022-10-27";"2022-11-11";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2020";"7";"3";" PREGÃO ELETRÔNICO Nº 077-2022";" Registro de Preços para aquisição de material de higiene, limpeza, copa, cozinha e descartáveis para atender as necessidades das Secretarias Municipais, de acordo com as quantidades e especificações constantes no Edital
e seus Anexos ";"2022-10-21";"2022-11-08";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2022";"6";"3";"PREGÃO ELETRÔNICO N°076-2022";"Registro de Preços para contratação de empresa especializada para confecção e fornecimento de UNIFORMES e EPI’s, com a finalidade de atender às demandas do Pronto Atendimento, das Especialidades Médicas, do CAPS I, da Vigilância em Saúde, das Unidades Básicas de Saúde e do Setor Administrativo da Secretaria Municipal de Saúde de Fundão.";"2022-10-27";"2022-11-04";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2019";"6";"3";"PREGÃO ELETRÔNICO N°075-2022";"Aquisição de equipamentos e materiais permanentes para atender o Pronto  Atendimento Dr. Cesar Agostini.";"2022-10-18";"2022-11-03";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2018";"7";"3";"PREGÃO ELETRÔNICO N°074-2022";"O objeto da presente licitação é o registro de preço para futura e eventual contratação de empresa especializada em serviços de locação de sistema de som, iluminação, palco, tablado, gerador de energia, fechamento para uso nas festividades e eventos a serem realizadas no Município de Fundão, de acordo com as condições.";"2022-10-14";"2022-10-26";"09:00:00";"";"";"";"1";"6932/2022";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2017";"7";"3";" PREGÃO ELETRÔNICO Nº 073-2022";"Aquisição de seladores de papel grau cirúrgico para esterilização de materiais cirúrgicos, odontológicos e hospitalares, para atender as necessidades do Pronto Atendimento, Assistência Farmacêutica Municipal e das Unidades Básicas de Saúde do município de Fundão, de acordo com as quantidades e especificações constantes no Termo de Referência, neste Edital e seus Anexos.
";"2022-09-30";"2022-10-13";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2016";"7";"3";" PREGÃO ELETRÔNICO Nº 072-2022";"Registro de Preço para futura contratação de empresa objetivando o fornecimento de coffee breaks, coquetéis, lanches prontos e itens para preparação de lanches que serão servidos em eventos realizados pela Secretária Municipal de Educação (SEMED), conforme especificações e quantidades estabelecidas neste Edital e seus Anexos.
";"2022-09-30";"2022-10-11";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2015";"7";"3";" PREGÃO ELETRÔNICO Nº 071-2022";"Registro de Preços para aquisição de óculos de grau (armações e lentes), conforme especificações e quantidades estabelecidas no Termo de Referência, neste Edital e seus Anexos.";"2022-09-27";"2022-10-07";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2013";"7";"6";"TOMADA DE PREÇOS N°005/2022";" CONTRATAÇÃO DE EMPRESA DE ENGENHARIA E/OU ARQUITETURA ESPECIALIZADA EM RESTAURO DE PATRIMÔNIO HISTÓRICO PARA EXECUÇÃO DA OBRA DE RESTAURAÇÃO DA CASA DE CULTURA “DOUTOR MAURO MATTOS PEREIRA” - CASA AGOSTINI, LOCALIZADA NA RODOVIA JOSIL ESPINDULA AGOSTINI, S/Nº, MUNICÍPIO DE FUNDÃO – ES, NO TREVO DE CHEGADA À CIDADE PELA RODOVIA BR 101 NORTE, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS, EQUIPAMENTOS E ENSAIOS EM LABORATÓRIOS NECESSÁRIOS À EXECUÇÃO DAS OBRAS E SERVIÇOS";"2022-09-19";"2022-10-06";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2012";"7";"3";" PREGÃO ELETRÔNICO Nº 070-2022";" Registro de Preços aquisição de materiais e produtos de limpeza e higienização para atender as escolas municipais de Fundão e a Secretaria Municipal de Educação - SEMED";"2022-09-16";"2022-09-29";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2009";"7";"3";" PREGÃO ELETRÔNICO Nº 069-2022";"Registro de Preços para futura aquisição de Uniformes e Equipamentos de Proteção Individual (EPIs) para atender servidores responsáveis pelo preparo da alimentação escolar e pela higienização das escolas municipais de acordo com as especificações, condições e quantidades descritas no Edital e seus anexos ";"2022-09-12";"2022-09-28";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2014";"1";"18";"CHAMAMENTO PUBLICO N°006/2022";" Credenciamento para fins de contratação de serviços de artistas e grupos artísticos culturais para apresentações em eventos, feiras e festejos culturais diversos em Fundão, Timbuí e Praia Grande.";"2022-09-23";"2022-09-26";"16:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2008";"6";"3";" PREGÃO ELETRÔNICO Nº 068-2022";"Contratação de empresa especializada no fornecimento de licença de uso de locação de software de produção agrícola, bem como implantação, treinamento e suporte técnico  para atender as demandas do NAC - Núcleo de Atendimento ao Contribuinte de acordo com as especificações, condições e quantidades descritas, no Edital e seus anexos. ";"2022-09-12";"2022-09-26";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2011";"7";"3";" PREGÃO ELETRÔNICO Nº 067-2022";"objetivando a aquisição de equipamentos necessários para reestruturação e reativação do Laboratório de Propagação de Plantas do Parque do Goiapaba-Açu, de acordo com as especificações, condições e quantidades descritas, no Edital e seus anexos";"2022-09-12";"2022-09-20";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2010";"7";"3";" PREGÃO ELETRÔNICO Nº 066-2022";"Registro de Preços para contratação de empresa para fornecimento de pães do tipo francês e pães doces do tipo cachorro-quente, para a atender a demanda do Pronto Atendimento Dr. Cesar Agostini e do Centro de Atenção Psicossocial (CAPS I), conforme especificações e quantidades estabelecidas no edital e seus anexos ";"2022-09-12";"2022-09-20";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2007";"7";"3";"PREGÃO ELETRONICO Nº065/2022";"Contratação de empresa para executar serviços de transporte escolar, sob a forma de fretamento, com fornecimento de veículos, abastecidos de combustível, com motorista/condutor e monitor/acompanhante nas linhas de transporte, para conduzir os estudantes da rede pública de ensino (Municipal e Estadual), residentes nas áreas urbanas e em áreas rurais onde não existe linha Regular de transporte coletivo de suas residências, quando o for o caso, na impossibilidade de acesso, em local próximo, combinado como ponto de encontro, até as respectivas Unidades Escolares, bem como o retorno até suas residências ao final do expediente escolar, conforme condições, quantidades e exigências estabelecidas no Edital e seus anexos";"2022-09-05";"2022-09-19";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2005";"7";"3";" PREGÃO ELETRÔNICO Nº 063/2022";"Registro de Preços para Aquisição de Folha de Papel A4 para atender as escolas municipais de Fundão e a Secretaria de Educação - SEMED, conforme especificações, descrições e quantitativos estabelecidos no Edital e seus anexos";"2022-08-30";"2022-09-12";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2006";"7";"3";" PREGÃO ELETRÔNICO Nº 064-2022";"Aquisição de móveis de escritórios e outros, para atender as necessidades da Secretaria Municipal de Governo conforme condições, quantidades e exigências estabelecidas no Edital e seus anexos";"2022-08-30";"2022-09-12";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2001";"7";"15";"CHAMADA PUBLICA N°002/2022";"Aquisição de Gêneros Alimentícios da Agricultura Familiar e do Empreendedor Familiar Rural ou suas Organizações, destinado ao atendimento do Programa Nacional de Alimentação Escolar/PNAE, com base na Lei 11.947, de 16
de junho de 2009, Resolução nº 6 de 08 de maio de 2020 e suas alterações";"2022-08-15";"2022-09-08";"09:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1973";"7";"4";"CONCORRÊNCIA PÚBLICA N° 003/2022";"O objeto do presente certame consiste na CONTRATAÇÃO PÚBLICA DE EMPRESA DE ENGENHARIA ESPECIALIZADA EM SERVIÇOS DE LIMPEZA URBANA, COLETA E TRANSPORTE DE RESÍDUOS, DISPOSIÇÃO FINAL E COLETA SELETIVA, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS E EQUIPAMENTOS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS, conforme especificações técnicas, unidades e quantidades, nos termos descrito no Projeto Básico, Planilha orçamentária e Projetos anexos ao presente Edital de Concorrência, cujo critério de julgamento será o menor preço por lote.";"2022-05-19";"2022-09-05";"09:30:00";"";"";"";"1";"4749/2021";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2002";"7";"3";" PREGÃO ELETRÔNICO Nº 062-2022";"Aquisição de tendas, mesas e cadeiras para atender as necessidades do Gabinete do Prefeito, conforme quantidades e exigências estabelecidas no Edital e seus anexos";"2022-08-18";"2022-08-30";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2004";"1";"18";"CHAMAMENTO PUBLICO N°005/2022";"O presente processo seletivo tem por objeto e finalidade incentivar e apoiar atletas e paratletas de alto rendimento para representar o Município em competições oficiais que estejam em plena atividade esportiva, com reconhecidos índices e classificações em Campeonatos Estaduais, Nacionais e Internacionais, e que se encontre em fase de preparação para futuras competições nas modalidades olímpicas e paralímpicas, filiadas as federações e confederações, e, respectivamente ao Comitê Olímpico Brasileiro - COB ou ao Comitê
Paraolímpico Brasileiro - CPB e, subsidiariamente, aos atletas das modalidades que não fazem parte do programa olímpico ou paraolímpico.
";"2022-08-29";"2022-08-29";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1999";"7";"3";" PREGÃO ELETRÔNICO Nº 061-2022";"Contratação de empresa para fornecimento de sistemas informatizados de Gestão Pública Integrada, englobando cessão do direito de uso, instalação, armazenamento em nuvem, implantação, treinamento, customização, migração, adequação, suporte técnico, atualização tecnológica e Assistência Técnica dos sistemas informatizados de Gestão Pública Integrada, visando a melhoria da eficiência, eficácia e efetividade no desempenho de todas as atividades, serviços
prestados e o alcance dos resultados planejados pela municipalidade";"2022-08-12";"2022-08-25";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1998";"7";"3";" PREGÃO ELETRÔNICO Nº 060-2022";"Registro de Preços para aquisição de gêneros alimentícios estocáveis para atender as escolas da rede municipal de Fundão/ES, para o  ano letivo de 2022/2023, conforme especificações e quantidades estabelecidas no Edital e seus anexos";"2022-08-10";"2022-08-23";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1987";"7";"6";"TOMADA DE PREÇOS N°003/2022";"CONTRATAÇÃO DE EMPRESA DE ENGENHARIA E/OU ARQUITETURA PARA EXECUÇÃO DA OBRA DE REFORMA E AMPLIAÇÃO DA EMCEF PRAIA GRANDE, LOCALIZADA NA RUA AMAZONAS, DISTRITO DE PRAIA GRANDE, MUNICÍPIO DE FUNDÃO – ES, CEP 29185-000, COM
FORNECIMENTO DE MÃO DE OBRA, MATERIAIS, EQUIPAMENTOS E ENSAIOS EM LABORATÓRIOS NECESSÁRIOS À EXECUÇÃO DAS OBRAS E SERVIÇOS";"2022-07-14";"2022-08-19";"09:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1997";"7";"3";" PREGÃO ELETRÔNICO Nº 059-2022";"Registro de Preços para a contratação de empresa para fornecimento de gêneros alimentícios perecíveis para atender as escolas da rede municipal de ensino, para o ano letivo de 2022/2023, conforme quantidades e especificações constantes no Edital e seus anexos, ";"2022-08-09";"2022-08-19";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1996";"9";"3";" PREGÃO ELETRÔNICO Nº 058-2022";"Registro de Preços para a contratação de empresa para fornecimento de produtos de panificação para atender as demandas da Casa de Passagem “Lar Feliz” e as atividades desenvolvidas pela Secretaria Municipal do Trabalho, Habitação e Assistência e Defesa Social, de acordo
com as quantidades e especificações constantes no Edital e seus anexos,  ";"2022-08-05";"2022-08-17";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1995";"9";"3";" PREGÃO ELETRÔNICO Nº 057-2022";" Registro de Preços para a contratação de empresa para fornecimento de gêneros alimentícios para atender as demandas da Secretaria Municipal do Trabalho, Habitação e Assistência e Defesa Social, em razão de atividades que serão realizadas pelo Centro de Referência em Assistência
Social – CRÁS, de acordo com as quantidades e especificações constantes no Edital e seus anexos";"2022-08-05";"2022-08-17";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1994";"7";"3";" PREGÃO ELETRÔNICO Nº 056-2022";"Aquisição de gêneros alimentícios de panificação (pão de forma comum, pão tipo hot dog e pão francês comum) para fornecimento parcelado, com entrega semanal, por meio de Registro de Preços, para atender os alunos da Rede Municipal de Ensino no ano letivo de 2022/2023, conforme especificações e quantidades estabelecidas no Termo de Referência, neste Edital e seus Anexos";"2022-08-03";"2022-08-16";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1993";"7";"3";" PREGÃO ELETRÔNICO Nº 055-2022";"Registro de Preços para a contratação de empresa para  fornecimento de gêneros alimentícios, para atender as demandas da Casa de  Passagem “Lar Feliz”, de acordo com as quantidades e especificações constantes no Edital e seus anexos";"2022-08-02";"2022-08-15";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"2000";"1";"18";"CHAMAMENTO PUBLICO N°004/2022";"seleção de duas propostas de projetos esportivos na modalidade de KARATÊ MASCULINO E FEMININO, para a celebração de parceria entre Organizações da Sociedade Civil e o município de Fundão, por intermédio  da Secretaria Municipal de Esporte, Turismo e Cultura, por meio da formalização de termo de fomento, para consecução de finalidade de interesse público e recíproco envolvendo a transferência de recursos financeiros provenientes de Recurso Ordinário da Prefeitura Municipal de Fundão, conforme condições estabelecidas neste Edital.";"2022-08-15";"2022-08-15";"08:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1992";"7";"3";" PREGÃO ELETRÔNICO Nº 54-2022";"Registro de Preço para contratação de serviços especializados de Arbitragem para atender a demanda de eventos esportivos a serem realizados pela Secretaria Municipal de Esportes, Turismo e Cultura,";"2022-08-02";"2022-08-12";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1989";"7";"6";"TOMADA DE PREÇOS N°004/2022";"CONTRATAÇÃO DE EMPRESA DE ENGENHARIA E/OU ARQUITETURA PARA EXECUÇÃO DA OBRA DE REFORMA DO ANEXO ADMINISTRATIVO DA EMEF PRAIA GRANDE, LOCALIZADA NA RUA AMAZONAS, DISTRITO DE PRAIA GRANDE, MUNICÍPIO DE FUNDÃO – ES, CEP
29185-000, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS, EQUIPAMENTOS E ENSAIOS EM LABORATÓRIOS NECESSÁRIOS À EXECUÇÃO DAS OBRAS E SERVIÇOS";"2022-07-25";"2022-08-10";"09:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1991";"6";"3";"PREGÃO ELETRÔNICO N° 053/2022";"O objeto da presente licitação é o Registro de Preços para contratação de empresa especializada em confecção de uniformes esportivos para Secretaria de Esportes, Turismo e Cultura, conforme especificação contida no Termo de Referência, de acordo com as condições, quantidades e exigências estabelecidas neste Edital e seus anexos.";"2022-07-28";"2022-08-10";"09:00:00";"";"";"";"1";"007085/2021";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1990";"7";"3";"PREGÃO ELETRÔNICO N°052/2022";"Registro de Preços para contratação de empresa para  locação de impressoras multifuncionais, com material de consumo incluso (toner, cilindro e outros), com assistência técnica durante o período contratual, incluindo peças de reposição de mão de obra técnica, exceto papel para atender demanda da Secretaria Municipal de Educação e a rede de ensino público municipal, conforme especificações, descrições e quantitativos estabelecidos neste Edital e seus anexos.";"2022-07-27";"2022-08-05";"09:00:00";"";"";"";"1";"005126/2021";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1988";"7";"3";"PREGÃO ELETRÔNICO N° 051/2022";"Registro de Preços paraaquisição de gêneros alimentícios que compõem a dieta de alunos com restrição alimentar para atendimento às escolas municipais no ano letivo de 2022,conforme especificações e quantidades estabelecidas no Termo de Referência, neste Edital e seus Anexos.";"2022-07-15";"2022-07-27";"09:00:00";"";"";"";"1";"00245/2022 ";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1985";"7";"3";"PREGÃO ELETRÔNICO N° 050/2022";"O Registro de Preços para a aquisição de gás GLP - GÁS LIQUEFEITO DE PETRÓLEO “gás de cozinha” para atender as secretarias Municipais, Escolas Municipais e o Fundo Municipal de Saúde, conforme especificações e quantidades estabelecidas no Termo de Referência, neste Edital e seus Anexos.";"2022-07-08";"2022-07-21";"09:00:00";"";"";"";"1";"000233/2022";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1986";"7";"3";"PREGÃO ELETRÔNICO N° 049/2022";"Registro de Preços para a futura aquisição de Medicamentos e Materiais Odontológicos, para atender as necessidades dos consultórios do Município, conforme especificações e quantidades estabelecidas no Termo de Referência, neste Edital e seus
Anexos. 
";"2022-07-08";"2022-07-19";"09:00:00";"";"";"";"1";"008933/2021";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1984";"7";"3";"PREGÃO ELETRÔNICO N° 0048/2022";" Aquisição de materiais para compor o “Kit Visitador” na execução do Programa Criança Feliz, de acordo com as quantidades e especificações constantes neste Edital e seus Anexos.";"2022-07-01";"2022-07-18";"09:00:00";"";"";"";"1";"09681/2021 ";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1983";"7";"3";"PREGÃO ELETRÔNICO N° 0047/2022";"Registro de Preços objetivando a contratação de serviços de Provedor de telecomunicações para a implementação, operação e manutenção de pontos de acesso à Internet com infraestrutura de conexão na fibra óptica, atendendo as normas técnicas e capacidade satisfatória de entrega para os links nas velocidadescom disponibilidade 24 (vinte e quatro) horas por dia, durante 07 (sete) dias da semana, mediante implantação de link de comunicação de dados a serem instalados na Prefeitura Municipal de Fundão, Secretarias e demais setores, com fornecimento dos equipamentos necessários à execução do serviço e suporte técnico, conforme especificações e quantidades estabelecidas no Termo de Referência, neste Edital e seus Anexos.";"2022-07-01";"2022-07-15";"09:00:00";"";"";"";"1";"4505/2021";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1982";"7";"3";"PREGÃO ELETRÔNICO N° 046/2022";"O objeto da presente licitação é a escolha da proposta mais vantajosa para a aquisição de uniformes para os servidores que atuam como Guarda Vidas, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos. ";"2022-07-01";"2022-07-14";"09:00:00";"";"";"";"1";"001136/2022 ";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1981";"7";"3";"PREGÃO ELETRÔNICO N° 045/2022";" O objeto da presente licitação é o Registro de Preços para futura aquisição de material de consumo de informática (cartucho e toner) para impressoras, a fim
de atender às necessidades e suprir as demandas do NAEE – Núcleo de Apoio
Educacional Especializado, vinculado a Semed – Secretaria Municipal de Educação,
do tipo menor preço por itens descritos, conforme especificações e quantidades
estabelecidas no Termo de Referência, neste Edital e seus Anexos. 
";"2022-06-27";"2022-07-11";"09:00:00";"";"";"";"1";"6538/2021";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1980";"7";"3";" PREGÃO ELETRÔNICO Nº 044-2022";"Registro de preço com vistas a futura contratação de empresa para prestação de serviço de natureza continuada de impressão corporativa (outsourcing de impressão) sem franquia mínima de consumo, com material de consumo incluso (toner, cilindro e outros), exceto papel e com assistência técnica e manutenção preventiva e corretiva durante o  período contratual, incluindo peças de reposição de mão de obra técnica, para atender demanda do Fundo Municipal de Saúde de Fundão ";"2022-06-23";"2022-07-08";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"1979";"8";"3";" PREGÃO ELETRÔNICO Nº 043-2022";"aquisição de equipamentos de informática e periféricos para estruturação da Secretaria Municipal de Agricultura";"2022-06-21";"2022-07-05";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
